Població estrangera a 1 de gener. Per països. 2013
Cornellà de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;975;1018;1993;37,68;3,91
Perú;492;501;993;18,77;3,51
Bolívia;335;419;754;14,26;1,59
Colòmbia;270;319;589;11,14;1,54
Xile;103;113;216;4,08;1,68
Paraguai;45;140;185;3,50;1,27
Argentina;96;82;178;3,37;0,75
Brasil;50;98;148;2,80;0,75
Veneçuela;55;87;142;2,68;1,43
Uruguai;48;43;91;1,72;0,82
Total subcontinent;2469;2820;5289;100,00;..

