Población extranjera a 1 de enero. Por países. 2011
Cornellà de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1271;1358;2629;36,99;3,82
Perú;576;601;1177;16,56;3,61
Bolívia;395;483;878;12,35;1,67
Colombia;305;365;670;9,43;1,47
Chile;133;133;266;3,74;1,80
República Dominicana;115;150;265;3,73;1,22
Argentina;105;94;199;2,80;0,69
Paraguay;56;134;190;2,67;1,24
Brasil;63;105;168;2,36;0,72
Honduras;45;108;153;2,15;0,96
Venezuela;53;83;136;1,91;1,36
Uruguay;64;57;121;1,70;0,90
Cuba;38;58;96;1,35;1,03
El Salvador;19;30;49;0,69;2,31
México;13;32;45;0,63;0,61
Estados Unidos de América;15;16;31;0,44;0,53
Nicaragua;..;..;14;0,20;1,03
Panamá;..;..;8;0,11;1,41
Canada;..;..;5;0,07;0,59
Dominica;..;..;5;0,07;2,43
Resto de países;..;..;..;..;..
Total continent;3280;3828;7108;100,00;..

