Municipal distribution. 2016
Garrigues
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Juneda,649,363,2810,5593
"Borges Blanques, les",732,349,2701,4768
Arbeca,329,310,2399,9422
Castelldans,129,70,542,5426
"Granadella, la",95,42,325,4421
"Soleràs, el",45,31,240,6889
Juncosa,37,25,193,6757
"Albi, l'",59,14,108,2373
Bellaguarda,13,12,093,9231
"Espluga Calba, l'",21,11,085,5238
"Albagés, l'",12,11,085,9167
Vinaixa,28,10,077,3571
"Vilosell, el",13,8,062,6154
"Cogul, el",11,7,054,6364
Cervià de les Garrigues,22,6,046,2727
Bovera,12,5,039,4167
"Torms, els",5,4,031,8000
Granyena de les Garrigues,21,4,031,1905
Other municipalities,22,10,077,4545
Garrigues,2.255,1.292,10000,5729

