Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;5;24;3,66;1,07
De 5 a 9 años;13;12;25;3,81;1,11
De 10 a 14 años;12;29;41;6,25;1,82
De 15 a 20 años;29;21;50;7,62;2,22
De 20 a 24 años;29;37;66;10,06;2,93
De 25 a 29 años;36;59;95;14,48;4,22
De 30 a 34 años;50;66;116;17,68;5,16
De 35 a 39 años;34;57;91;13,87;4,05
De 40 a 44 años;21;32;53;8,08;2,36
De 44 a 49 años;16;27;43;6,55;1,91
De 50 a 54 años;9;15;24;3,66;1,07
De 55 a 59 años;5;6;11;1,68;0,49
De 60 a 64 años;..;..;7;1,07;0,31
De 65 a 69 años;..;..;7;1,07;0,31
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;280;376;656;100,00;29,17
%;42,68;57,32;100,00;;

