Distribution by districts. 2001
Esplugues de Llobregat
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,228,..,..,..
District II,193,..,..,..
District III,77,..,..,..
District IV,85,..,..,..
District V,95,..,..,..
District VI,65,..,..,..
District VII,156,..,..,..
District VIII,104,..,..,..
District IX,61,..,..,..
District X,447,9,7500,201
Total,1.511,12,10000,079

