Municipal distribution. 2020
Alt Empordà
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c7&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,12.869,4.884,4319,3795
Roses,5.973,2.413,2134,4040
Castelló d'Empúries,4.878,1.370,1211,2809
"Escala, l'",3.184,799,707,2509
"Jonquera, la",1.145,582,515,5083
Sant Pere Pescador,775,244,216,3148
Llançà,641,171,151,2668
Cadaqués,615,94,083,1528
Cabanes,184,80,071,4348
Vilafant,309,76,067,2460
"Port de la Selva, el",238,59,052,2479
"Armentera, l'",141,43,038,3050
Sant Miquel de Fluvià,97,39,034,4021
Vila-sacra,100,34,030,3400
Garriguella,170,30,027,1765
Maçanet de Cabrenys,66,29,026,4394
Palau-saverdera,392,28,025,714
Capmany,114,25,022,2193
Vilajuïga,130,23,020,1769
Portbou,161,23,020,1429
Llers,120,23,020,1917
Fortià,118,23,020,1949
Ventalló,130,22,019,1692
Vilamacolum,118,21,019,1780
Torroella de Fluvià,158,18,016,1139
"Saus, Camallera i Llampaies",75,17,015,2267
Peralada,255,14,012,549
Colera,67,13,011,1940
Agullana,146,13,011,890
Viladamat,37,10,009,2703
Riumors,31,10,009,3226
Sant Climent Sescebes,79,7,006,886
Lladó,61,7,006,1148
Bàscara,111,6,005,541
Pau,158,5,004,316
Avinyonet de Puigventós,87,5,004,575
"Far d'Empordà, el",29,5,004,1724
Vilamalla,65,4,004,615
Mollet de Peralada,17,4,004,2353
Siurana,15,4,004,2667
Other municipalities,1.103,32,028,290
Alt Empordà,35.162,11.309,10000,3216

