Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Garrigues
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;13;22;4,57;3,30
De 5 a 9 anys;14;21;35;7,28;5,25
De 10 a 14 anys;28;11;39;8,11;5,85
De 15 a 19 anys;28;19;47;9,77;7,05
De 20 a 24 anys;40;18;58;12,06;8,70
De 25 a 29 anys;36;12;48;9,98;7,20
De 30 a 34 anys;50;11;61;12,68;9,15
De 35 a 39 anys;36;7;43;8,94;6,45
De 40 a 44 anys;27;5;32;6,65;4,80
De 45 a 49 anys;..;..;18;3,74;2,70
De 50 a 54 anys;10;6;16;3,33;2,40
De 55 a 59 anys;7;4;11;2,29;1,65
De 60 a 64 anys;5;7;12;2,49;1,80
De 65 a 69 anys;7;9;16;3,33;2,40
De 70 a 74 anys;..;..;6;1,25;0,90
De 75 a 79 anys;6;6;12;2,49;1,80
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;327;154;481;100,00;72,11
%;67,98;32,02;100,00;;

