Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Ponent
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;273;253;526;9,14;3,68
De 5 a 9 anys;144;164;308;5,35;2,15
De 10 a 14 anys;187;140;327;5,68;2,29
De 15 a 19 anys;256;159;415;7,21;2,90
De 20 a 24 anys;348;204;552;9,59;3,86
De 25 a 29 anys;676;255;931;16,18;6,51
De 30 a 34 anys;804;208;1012;17,58;7,07
De 35 a 39 anys;682;167;849;14,75;5,93
De 40 a 44 anys;330;77;407;7,07;2,85
De 45 a 49 anys;171;39;210;3,65;1,47
De 50 a 54 anys;70;28;98;1,70;0,69
De 55 a 59 anys;33;22;55;0,96;0,38
De 60 a 64 anys;13;6;19;0,33;0,13
De 65 a 69 anys;17;7;24;0,42;0,17
De 70 a 74 anys;7;8;15;0,26;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4015;1740;5755;100,00;40,23
%;69,77;30,23;100,00;;

