Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;354;361;715;4,86;0,45
De 5 a 9 años;394;373;767;5,21;0,49
De 10 a 14 años;411;401;812;5,51;0,52
De 15 a 20 años;512;565;1077;7,31;0,68
De 20 a 24 años;693;1101;1794;12,18;1,14
De 25 a 29 años;799;1464;2263;15,37;1,44
De 30 a 34 años;660;1369;2029;13,78;1,29
De 35 a 39 años;495;1138;1633;11,09;1,04
De 40 a 44 años;384;993;1377;9,35;0,87
De 44 a 49 años;195;664;859;5,83;0,55
De 50 a 54 años;122;409;531;3,61;0,34
De 55 a 59 años;81;313;394;2,68;0,25
De 60 a 64 años;34;203;237;1,61;0,15
De 65 a 69 años;32;82;114;0,77;0,07
De 70 a 74 años;14;50;64;0,43;0,04
De 75 a 79 años;10;21;31;0,21;0,02
De 80 a 84 años;8;13;21;0,14;0,01
85 años o más;..;..;9;0,06;<0,01
Total;5200;9527;14727;100,00;9,35
%;35,31;64,69;100,00;;

