Població estrangera a 1 de gener. Per districtes. 2019
Barcelona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49917;18;6,38;0,04
Eixample;58395;25;8,87;0,04
Sants-Montjuïc;39953;33;11,70;0,08
Les Corts;10648;10;3,55;0,09
Sarrià-Sant Gervasi;19077;8;2,84;0,04
Gràcia;21527;10;3,55;0,05
Horta-Guinardó;25095;37;13,12;0,15
Nou Barris;31425;92;32,62;0,29
Sant Andreu;20381;20;7,09;0,10
Sant Martí;43964;29;10,28;0,07
Total;320382;282;100,00;0,09

