Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vic
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;10,79;0,15
De 5 a 9 años;..;..;9;6,47;0,09
De 10 a 14 años;..;..;4;2,88;0,04
De 15 a 20 años;..;..;5;3,60;0,05
De 20 a 24 años;7;9;16;11,51;0,16
De 25 a 29 años;7;19;26;18,71;0,26
De 30 a 34 años;8;9;17;12,23;0,17
De 35 a 39 años;5;8;13;9,35;0,13
De 40 a 44 años;6;9;15;10,79;0,15
De 44 a 49 años;..;..;8;5,76;0,08
De 50 a 54 años;..;..;5;3,60;0,05
De 55 a 59 años;..;..;4;2,88;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;54;85;139;100,00;1,41
%;38,85;61,15;100,00;;

