Población a 1 de enero. Total y extranjera. 2000-2022
Castelldefels
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b5&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;67307;14474;19;0,03;0,13;7;58,33
2021;67226;14346;12;0,02;0,08;-3;-20,00
2020;67460;14372;15;0,02;0,10;-2;-11,76
2019;67004;13854;17;0,03;0,12;-1;-5,56
2018;66375;13146;18;0,03;0,14;-2;-10,00
2017;65954;12567;20;0,03;0,16;-11;-35,48
2016;64892;12042;31;0,05;0,26;9;40,91
2015;63891;11653;22;0,03;0,19;-7;-24,14
2014;63255;12157;29;0,05;0,24;0;0,00
2013;63077;13000;29;0,05;0,22;15;107,14
2012;62989;13249;14;0,02;0,11;-5;-26,32
2011;63139;13881;19;0,03;0,14;5;35,71
2010;62250;13924;14;0,02;0,10;6;75,00
2009;62080;14331;8;0,01;0,06;1;14,29
2008;60572;13307;7;0,01;0,05;1;16,67
2007;58955;12044;6;0,01;0,05;-8;-57,14
2006;58663;12106;14;0,02;0,12;3;27,27
2005;56718;10596;11;0,02;0,10;2;22,22
2004;53964;8815;9;0,02;0,10;4;80,00
2003;52405;7819;5;<0,01;0,06;..;..
2002;48982;5576;..;..;..;..;..
2001;46786;4000;..;..;..;..;..
2000;45091;3021;..;..;..;..;..

