Foreign population by age and sex. 2019
Sabadell
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,236,004
5-9 years,..,..,7,165,003
10-14 years,10,5,15,355,006
15-19 years,17,16,33,780,013
20-24 years,22,12,34,804,013
25-29 years,15,15,30,709,012
30-34 years,20,32,52,1229,020
35-39 years,32,29,61,1442,024
40-44 years,28,32,60,1418,023
45-49 years,18,18,36,851,014
50-54 years,15,18,33,780,013
55-59 years,10,8,18,426,007
60-64 years,4,5,9,213,003
65-69 years,..,..,6,142,002
70-74 years,4,9,13,307,005
75-79 years,..,..,..,..,..
80-84 years,..,..,4,095,002
85 years or more,..,..,..,..,..
Total,206,217,423,10000,164
%,4870,5130,10000,,

