Població estrangera a 1 de gener. Per continents. 2007
Viladecans
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2007
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;460;364;824;18,81;100,00
Unió Europea (27);428;325;753;17,19;91,38
Europa central i oriental;28;34;62;1,42;7,52
Resta d'Europa;4;5;9;0,21;1,09
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1074;682;1756;40,08;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;6;0,14;0,34
Àfrica del Nord;1063;673;1736;39,63;98,86
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;..;..;11;0,25;0,63
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;654;870;1524;34,79;100,00
Amèrica del Nord;..;..;6;0,14;0,39
Amèrica Central;24;39;63;1,44;4,13
Carib;30;43;73;1,67;4,79
Amèrica del Sud;594;788;1382;31,55;90,68
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;172;105;277;6,32;100,00
Àsia central;..;..;..;..;..
Àsia oriental;77;73;150;3,42;54,15
Àsia del Sud;89;17;106;2,42;38,27
Àsia del Sud-est;..;..;7;0,16;2,53
Orient Mitjà;4;9;13;0,30;4,69
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2360;2021;4381;100,00;..

