Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;162;0,24;1,12;7;4,52
2021;67226;14346;155;0,23;1,08;0;0,00
2020;67460;14372;155;0,23;1,08;22;16,54
2019;67004;13854;133;0,20;0,96;1;0,76
2018;66375;13146;132;0,20;1,00;7;5,60
2017;65954;12567;125;0,19;0,99;-4;-3,10
2016;64892;12042;129;0,20;1,07;15;13,16
2015;63891;11653;114;0,18;0,98;5;4,59
2014;63255;12157;109;0,17;0,90;6;5,83
2013;63077;13000;103;0,16;0,79;-4;-3,74
2012;62989;13249;107;0,17;0,81;-3;-2,73
2011;63139;13881;110;0,17;0,79;12;12,24
2010;62250;13924;98;0,16;0,70;-7;-6,67
2009;62080;14331;105;0,17;0,73;8;8,25
2008;60572;13307;97;0,16;0,73;-11;-10,19
2007;58955;12044;108;0,18;0,90;-28;-20,59
2006;58663;12106;136;0,23;1,12;26;23,64
2005;56718;10596;110;0,19;1,04;14;14,58
2004;53964;8815;96;0,18;1,09;-42;-30,43
2003;52405;7819;138;0,26;1,76;25;22,12
2002;48982;5576;113;0,23;2,03;6;5,61
2001;46786;4000;107;0,23;2,67;17;18,89
2000;45091;3021;90;0,20;2,98;..;..

