Población extranjera a 1 de enero. Por municipios. 2007
Baix Ebre
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6452;1246;85,93;19,31
Aldea, l';585;90;6,21;15,38
Deltebre;855;46;3,17;5,38
Roquetes;951;37;2,55;3,89
Ametlla de Mar, l';1958;12;0,83;0,61
Camarles;661;10;0,69;1,51
Ampolla, l';681;8;0,55;1,17
Resto de municipios;1220;1;0,07;0,08
Baix Ebre;13363;1450;100,00;10,85

