Población extranjera a 1 de enero. Por países. 2008
Santa Coloma de Gramenet
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2156;1397;3553;76,47;1,70
Nigeria;289;184;473;10,18;7,88
Ghana;135;20;155;3,34;3,83
Argelia;93;51;144;3,10;1,86
Guinea Ecuatorial;23;59;82;1,76;4,85
Mali;..;..;55;1,18;0,90
Senegal;34;5;39;0,84;0,24
Guinea;17;17;34;0,73;0,82
Egipto;11;10;21;0,45;2,61
Côte d'Ivoire;12;5;17;0,37;3,52
Camerún;..;..;8;0,17;0,75
Mauritania;..;..;8;0,17;0,39
Liberia;..;..;7;0,15;9,72
Guinea-Bissau;..;..;6;0,13;0,77
Sierra Leona;..;..;6;0,13;3,05
Túnez;..;..;6;0,13;1,25
Benín;..;..;4;0,09;4,60
Resto de países;17;10;27;0,58;..
No consta país;1;0;1;0,02;..
Total continent;2874;1772;4646;100,00;..

