Población extranjera a 1 de enero. Por países. 2021
Pla de l'Estany
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;161;343;504;45,90;0,99
Colombia;97;102;199;18,12;0,40
Argentina;51;41;92;8,38;0,37
Brasil;19;25;44;4,01;0,20
Perú;17;22;39;3,55;0,13
Venezuela;14;22;36;3,28;0,12
Paraguay;12;20;32;2,91;0,20
Estados Unidos de América;11;16;27;2,46;0,31
Ecuador;12;15;27;2,46;0,11
Cuba;9;15;24;2,19;0,26
Chile;10;8;18;1,64;0,18
Uruguay;10;8;18;1,64;0,22
México;..;..;16;1,46;0,22
Bolívia;..;..;8;0,73;0,03
El Salvador;..;..;6;0,55;0,09
Nicaragua;..;..;4;0,36;0,10
Resto de países;..;..;4;0,36;..
Total continent;435;663;1098;100,00;..

