Total and foreign population series. 2000-2022
Sant Cugat del Vallès
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d154&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,95725,12617,438,0.46,3.47,38,9.50
2021,94012,12103,400,0.43,3.30,9,2.30
2020,92977,12194,391,0.42,3.21,52,15.34
2019,91006,11241,339,0.37,3.02,42,14.14
2018,90664,10847,297,0.33,2.74,37,14.23
2017,89516,10267,260,0.29,2.53,-4,-1.52
2016,88921,10236,264,0.30,2.58,17,6.88
2015,87830,9976,247,0.28,2.48,30,13.82
2014,87118,10452,217,0.25,2.08,52,31.52
2013,86108,10963,165,0.19,1.51,32,24.06
2012,84946,11070,133,0.16,1.20,1,0.76
2011,83337,11180,132,0.16,1.18,14,11.86
2010,81745,11661,118,0.14,1.01,-1,-0.84
2009,79253,11021,119,0.15,1.08,28,30.77
2008,76274,9793,91,0.12,0.93,12,15.19
2007,74345,8910,79,0.11,0.89,10,14.49
2006,73774,8884,69,0.09,0.78,-1,-1.43
2005,70514,8186,70,0.10,0.86,14,25.00
2004,65061,7013,56,0.09,0.80,5,9.80
2003,63132,6559,51,0.08,0.78,15,41.67
2002,59837,4771,36,0.06,0.75,12,50.00
2001,55825,3257,24,0.04,0.74,13,118.18
2000,52654,2322,11,0.02,0.47,..,..

