Población extranjera a 1 de enero. Por países. 2022
Sabadell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Gambia;423;148;571;25,56;3,57
Senegal;384;142;526;23,55;2,08
Guinea;181;123;304;13,61;7,45
Mali;163;86;249;11,15;2,95
Nigeria;113;106;219;9,80;3,40
Ghana;95;54;149;6,67;1,84
Côte d'Ivoire;38;40;78;3,49;9,02
Mauritania;47;6;53;2,37;3,39
Burkina Faso;17;31;48;2,15;17,33
Guinea-Bissau;16;6;22;0,98;2,66
Togo;..;..;8;0,36;9,76
Resto de países;..;..;7;0,31;..
Total subcontinent;1489;745;2234;100,00;..

