Distribution by countries of the subcontinent. 2010
Viladecans
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,20,19,39,2826,023
Rusia,10,21,31,2246,020
Bosnia and Herzegovina,..,..,19,1377,485
Moldova,7,6,13,942,030
Georgia,8,4,12,870,026
Serbia,..,..,9,652,090
Albania,..,..,6,435,093
Belarus,..,..,4,290,035
Armenia,..,..,4,290,011
Other countries,..,..,..,..,..
Total subcontinent,74,64,138,10000,..

