Població estrangera a 1 de gener. Per municipis. 2020
Baix Llobregat
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d220&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Prat de Llobregat, el;6122;27;26,21;0,44
Esplugues de Llobregat;5964;24;23,30;0,40
Cornellà de Llobregat;14356;12;11,65;0,08
Viladecans;5486;9;8,74;0,16
Sant Boi de Llobregat;8619;7;6,80;0,08
Gavà;5233;6;5,83;0,11
Castelldefels;14372;6;5,83;0,04
Sant Andreu de la Barca;2709;5;4,85;0,18
Resta de municipis;28658;7;6,80;0,02
Baix Llobregat;91519;103;100,00;0,11

