Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mataró
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;657;660;1317;6,20
De 5 a 9 anys;690;658;1348;6,35
De 10 a 14 anys;478;420;898;4,23
De 15 a 19 anys;515;430;945;4,45
De 20 a 24 anys;830;564;1394;6,56
De 25 a 29 anys;1102;848;1950;9,18
De 30 a 34 anys;1239;1063;2302;10,84
De 35 a 39 anys;1388;1210;2598;12,23
De 40 a 44 anys;1445;1092;2537;11,94
De 45 a 49 anys;1215;852;2067;9,73
De 50 a 54 anys;788;694;1482;6,98
De 55 a 59 anys;543;481;1024;4,82
De 60 a 64 anys;323;294;617;2,90
De 65 a 69 anys;185;159;344;1,62
De 70 a 74 anys;98;97;195;0,92
De 75 a 79 anys;53;74;127;0,60
De 80 a 84 anys;23;43;66;0,31
85 anys o més;9;25;34;0,16
Total;11581;9664;21245;100,00
%;54,51;45,49;100,00;

