Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Terrassa
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;6;5,00;0,02
De 15 a 20 años;4;8;12;10,00;0,04
De 20 a 24 años;8;12;20;16,67;0,07
De 25 a 29 años;6;12;18;15,00;0,06
De 30 a 34 años;..;..;6;5,00;0,02
De 35 a 39 años;4;7;11;9,17;0,04
De 40 a 44 años;..;..;7;5,83;0,02
De 44 a 49 años;4;5;9;7,50;0,03
De 50 a 54 años;..;..;5;4,17;0,02
De 55 a 59 años;..;..;6;5,00;0,02
De 60 a 64 años;..;..;5;4,17;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;3,33;0,01
Total;54;66;120;100,00;0,43
%;45,00;55,00;100,00;;

