Població estrangera a 1 de gener. Per continents. 2020
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2020
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3959;4071;8030;13,09;100,00
Unió Europea (28);2835;2616;5451;8,89;67,88
Europa central i oriental;1110;1431;2541;4,14;31,64
Resta d'Europa;14;24;38;0,06;0,47
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;4526;3269;7795;12,71;100,00
Àfrica oriental;23;24;47;0,08;0,60
Àfrica central;173;175;348;0,57;4,46
Àfrica del Nord;3483;2639;6122;9,98;78,54
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;844;430;1274;2,08;16,34
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;14601;17457;32058;52,26;100,00
Amèrica del Nord;95;66;161;0,26;0,50
Amèrica Central;1878;3782;5660;9,23;17,66
Carib;2166;2294;4460;7,27;13,91
Amèrica del Sud;10462;11315;21777;35,50;67,93
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;8125;5326;13451;21,93;100,00
Àsia central;13;21;34;0,06;0,25
Àsia oriental;1702;1795;3497;5,70;26,00
Àsia del Sud;6038;3075;9113;14,85;67,75
Àsia del Sud-est;302;395;697;1,14;5,18
Orient Mitjà;68;37;105;0,17;0,78
No hi consta país;..;..;5;<0,01;0,04
 ;;;;;
Oceania;..;..;10;0,02;100,00
Austràlia i Nova Zelanda;..;..;7;0,01;70,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;<0,01;100,00
 ;;;;;
Total;31219;30129;61348;100,00;..

