Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;494;561;1055;3,01;1,12
De 5 a 9 anys;821;770;1591;4,54;1,69
De 10 a 14 anys;1273;1208;2481;7,07;2,63
De 15 a 19 anys;1273;1231;2504;7,14;2,66
De 20 a 24 anys;1450;1851;3301;9,41;3,50
De 25 a 29 anys;2386;3127;5513;15,72;5,85
De 30 a 34 anys;2524;3015;5539;15,80;5,88
De 35 a 39 anys;2018;2315;4333;12,36;4,60
De 40 a 44 anys;1449;1752;3201;9,13;3,40
De 45 a 49 anys;963;1229;2192;6,25;2,33
De 50 a 54 anys;591;837;1428;4,07;1,52
De 55 a 59 anys;304;508;812;2,32;0,86
De 60 a 64 anys;170;301;471;1,34;0,50
De 65 a 69 anys;97;183;280;0,80;0,30
De 70 a 74 anys;49;104;153;0,44;0,16
De 75 a 79 anys;44;68;112;0,32;0,12
De 80 a 84 anys;25;47;72;0,21;0,08
85 anys o més;8;22;30;0,09;0,03
Total;15939;19129;35068;100,00;37,21
%;45,45;54,55;100,00;;

