Població a 1 de gener. Total i estrangera. 2000-2022
Vic
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d347
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47545;13719;31;0,07;0,23;-1;-3,12
2021;47319;13702;32;0,07;0,23;6;23,08
2020;47630;13916;26;0,05;0,19;3;13,04
2019;46214;12747;23;0,05;0,18;0;0,00
2018;45040;11743;23;0,05;0,20;2;9,52
2017;43964;10764;21;0,05;0,20;-2;-8,70
2016;43287;10389;23;0,05;0,22;4;21,05
2015;42498;9763;19;0,04;0,19;-2;-9,52
2014;41956;9943;21;0,05;0,21;-3;-12,50
2013;41647;10430;24;0,06;0,23;8;50,00
2012;41191;10232;16;0,04;0,16;-2;-11,11
2011;40900;10218;18;0,04;0,18;-5;-21,74
2010;40422;10354;23;0,06;0,22;2;9,52
2009;39844;9875;21;0,05;0,21;9;75,00
2008;38964;8963;12;0,03;0,13;-3;-20,00
2007;38321;8195;15;0,04;0,18;4;36,36
2006;38747;8510;11;0,03;0,13;5;83,33
2005;37825;7650;6;0,02;0,08;..;..
2004;36571;6328;..;..;..;..;..
2003;35354;5295;..;..;..;..;..
2002;33935;4014;..;..;..;..;..
2001;32706;2817;..;..;..;..;..
2000;31533;1811;..;..;..;..;..

