Foreign population by age and sex. 2014
Garraf
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,44,92,939,046
5-9 years,34,33,67,684,033
10-14 years,19,24,43,439,021
15-19 years,18,24,42,429,021
20-24 years,55,20,75,765,037
25-29 years,58,57,115,1173,057
30-34 years,98,53,151,1541,075
35-39 years,78,47,125,1276,062
40-44 years,59,37,96,980,048
45-49 years,51,35,86,878,043
50-54 years,23,14,37,378,018
55-59 years,16,7,23,235,011
60-64 years,6,4,10,102,005
65-69 years,..,..,6,061,003
70-74 years,..,..,9,092,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,571,409,980,10000,489
%,5827,4173,10000,,

