Población extranjera a 1 de enero. Por municipios. 2002
Metropolità
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;112773;704;54,28;0,62
Sant Cugat del Vallès;4771;81;6,25;1,70
Castelldefels;5576;68;5,24;1,22
Sant Just Desvern;1079;25;1,93;2,32
Terrassa;8702;23;1,77;0,26
Sabadell;5450;22;1,70;0,40
Gavà;1448;18;1,39;1,24
Calella;2070;17;1,31;0,82
Hospitalet de Llobregat, l';17333;16;1,23;0,09
Pineda de Mar;1952;13;1,00;0,67
Ametlla del Vallès, l';390;12;0,93;3,08
Esplugues de Llobregat;2223;11;0,85;0,49
Badalona;7919;11;0,85;0,14
Arenys de Mar;852;10;0,77;1,17
Mataró;7538;9;0,69;0,12
Granollers;3621;9;0,69;0,25
Tiana;89;8;0,62;8,99
Sant Quirze del Vallès;275;8;0,62;2,91
Cardedeu;623;8;0,62;1,28
Sant Vicenç de Montalt;194;7;0,54;3,61
Sant Joan Despí;771;7;0,54;0,91
Sant Andreu de la Barca;1296;7;0,54;0,54
Masnou, el;948;7;0,54;0,74
Cornellà de Llobregat;4547;7;0,54;0,15
Viladecans;2117;6;0,46;0,28
Sant Esteve de Palautordera;84;6;0,46;7,14
Premià de Mar;2080;6;0,46;0,29
Malgrat de Mar;1033;6;0,46;0,58
Castellar del Vallès;396;6;0,46;1,52
Caldes de Montbui;561;6;0,46;1,07
Cerdanyola del Vallès;1898;5;0,39;0,26
Santa Coloma de Gramenet;6269;5;0,39;0,08
Sant Pol de Mar;299;5;0,39;1,67
Vilassar de Mar;969;5;0,39;0,52
Cabrera de Mar;140;5;0,39;3,57
Vallirana;492;4;0,31;0,81
Sant Climent de Llobregat;59;4;0,31;6,78
Sant Boi de Llobregat;2665;4;0,31;0,15
Sant Andreu de Llavaneres;500;4;0,31;0,80
Lliçà d'Amunt;129;4;0,31;3,10
Garriga, la;596;4;0,31;0,67
Dosrius;86;4;0,31;4,65
Caldes d'Estrac;213;4;0,31;1,88
Cabrils;441;4;0,31;0,91
Begues;176;4;0,31;2,27
Alella;470;4;0,31;0,85
Resto de municipios;31286;84;6,48;0,27
Metropolità;245399;1297;100,00;0,53

