Población extranjera a 1 de enero. Por municipios. 2020
Vallès Occidental
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;28356;1699;28,64;5,99
Terrassa;30235;1167;19,67;3,86
Cerdanyola del Vallès;5668;796;13,42;14,04
Rubí;9960;628;10,58;6,31
Sant Cugat del Vallès;12194;459;7,74;3,76
Barberà del Vallès;2536;354;5,97;13,96
Ripollet;4831;245;4,13;5,07
Montcada i Reixac;5000;186;3,14;3,72
Santa Perpètua de Mogoda;2670;140;2,36;5,24
Castellar del Vallès;1143;75;1,26;6,56
Badia del Vallès;790;49;0,83;6,20
Sant Quirze del Vallès;1062;40;0,67;3,77
Polinyà;547;29;0,49;5,30
Palau-solità i Plegamans;935;26;0,44;2,78
Sentmenat;577;19;0,32;3,29
Castellbisbal;771;8;0,13;1,04
Matadepera;300;7;0,12;2,33
Viladecavalls;187;4;0,07;2,14
Resto de municipios;503;2;0,03;0,40
Vallès Occidental;108265;5933;100,00;5,48

