Foreign population by age and sex. 2021
Penedès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,27,58,339,009
5-9 years,39,39,78,456,012
10-14 years,35,47,82,479,013
15-19 years,47,46,93,544,015
20-24 years,63,107,170,994,027
25-29 years,89,192,281,1642,045
30-34 years,68,197,265,1549,042
35-39 years,66,176,242,1414,038
40-44 years,45,124,169,988,027
45-49 years,23,78,101,590,016
50-54 years,19,61,80,468,013
55-59 years,12,28,40,234,006
60-64 years,6,16,22,129,003
65-69 years,..,..,11,064,002
70-74 years,..,..,14,082,002
75-79 years,..,..,4,023,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,551,1.160,1.711,10000,271
%,3220,6780,10000,,

