Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Urgell
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;4,63;0,19
De 5 a 9 anys;..;..;5;4,63;0,19
De 10 a 14 anys;..;..;6;5,56;0,22
De 15 a 19 anys;..;..;8;7,41;0,30
De 20 a 24 anys;5;5;10;9,26;0,37
De 25 a 29 anys;5;5;10;9,26;0,37
De 30 a 34 anys;..;..;9;8,33;0,34
De 35 a 39 anys;..;..;8;7,41;0,30
De 40 a 44 anys;4;8;12;11,11;0,45
De 45 a 49 anys;..;..;7;6,48;0,26
De 50 a 54 anys;..;..;7;6,48;0,26
De 55 a 59 anys;..;..;11;10,19;0,41
De 60 a 64 anys;..;..;6;5,56;0,22
De 65 a 69 anys;..;..;4;3,70;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;54;54;108;100,00;4,03
%;50,00;50,00;100,00;;

