Total and foreign population series. 2000-2022
Baix Camp
Geographical origin: Ireland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d113
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,197525,33583,43,0.02,0.13,6,16.22
2021,195098,32797,37,0.02,0.11,7,23.33
2020,194127,32536,30,0.02,0.09,7,30.43
2019,190973,30487,23,0.01,0.08,2,9.52
2018,188841,29128,21,0.01,0.07,0,0.00
2017,187471,28129,21,0.01,0.07,3,16.67
2016,188358,29360,18,<0.01,0.06,-6,-25.00
2015,188026,29838,24,0.01,0.08,0,0.00
2014,190249,32275,24,0.01,0.07,-10,-29.41
2013,193455,36091,34,0.02,0.09,4,13.33
2012,193535,36673,30,0.02,0.08,-8,-21.05
2011,191947,36388,38,0.02,0.10,2,5.56
2010,190440,36317,36,0.02,0.10,1,2.86
2009,189226,35921,35,0.02,0.10,9,34.62
2008,187403,34913,26,0.01,0.07,5,23.81
2007,180196,29327,21,0.01,0.07,3,16.67
2006,173539,24418,18,0.01,0.07,-3,-14.29
2005,167889,20749,21,0.01,0.10,6,40.00
2004,161090,15707,15,<0.01,0.10,-2,-11.76
2003,156312,12623,17,0.01,0.13,5,41.67
2002,150762,8952,12,<0.01,0.13,3,33.33
2001,146522,6257,9,<0.01,0.14,2,28.57
2000,143462,4429,7,<0.01,0.16,..,..

