Distribution by countries. 2021
Montsià
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,2.055,2.179,4.234,3564,483
Morocco,1.458,1.002,2.460,2071,103
Pakistan,278,120,398,335,072
Colombia,159,230,389,327,077
Moldova,169,168,337,284,751
India,229,45,274,231,094
Ukraine,130,131,261,220,111
France,121,115,236,199,065
China,133,102,235,198,037
Bulgaria,145,80,225,189,203
Algeria,131,85,216,182,232
Ecuador,114,101,215,181,089
United Kingdom,105,90,195,164,081
Argentina,69,83,152,128,062
Lithuania,54,91,145,122,665
Italy,83,49,132,111,019
Senegal,93,34,127,107,051
Germany,58,64,122,103,065
Honduras,31,90,121,102,024
Paraguay,29,86,115,097,074
Rusia,33,64,97,082,039
Brazil,40,55,95,080,043
Venezuela,41,52,93,078,030
Poland,41,50,91,077,090
Portugal,44,35,79,066,056
Peru,31,36,67,056,023
Slovakia,31,35,66,056,520
Dominican Republic,30,35,65,055,034
Netherlands,25,37,62,052,066
Belgium,34,27,61,051,113
Mali,28,13,41,035,050
Cuba,16,21,37,031,040
Uruguay,11,21,32,027,039
El Salvador,14,16,30,025,047
Czech Republic,11,16,27,023,174
"Gambia, the",..,..,26,022,017
Chile,5,17,22,019,022
Mexico,7,14,21,018,029
Bolivia,8,13,21,018,008
Hungary,10,9,19,016,095
United States of America,7,12,19,016,022
Switzerland,8,8,16,013,059
Mauritania,10,5,15,013,099
Albania,9,5,14,012,082
Nicaragua,6,7,13,011,034
Latvia,4,7,11,009,107
Serbia,6,5,11,009,077
Vietnam,5,5,10,008,119
Denmark,..,..,8,007,062
Ireland,..,..,8,007,031
Ghana,..,..,6,005,008
Equatorial Guinea,..,..,6,005,044
Tunisia,..,..,6,005,080
Sweden,..,..,5,004,017
Montenegro,..,..,5,004,373
Japan,..,..,5,004,022
Belarus,..,..,4,003,022
Armenia,..,..,4,003,009
Côte d'Ivoire,..,..,4,003,047
Guinea,..,..,4,003,010
Azerbaijan,..,..,4,003,172
Other countries,29,31,60,051,..
Country unknown,1,0,1,<001,..
Stateless,..,..,..,..,..
Total,6.254,5.627,11.881,10000,..

