Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Alt Empordà
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;14;23;5,26;0,06
De 5 a 9 años;12;7;19;4,35;0,05
De 10 a 14 años;9;10;19;4,35;0,05
De 15 a 20 años;10;9;19;4,35;0,05
De 20 a 24 años;15;13;28;6,41;0,08
De 25 a 29 años;15;27;42;9,61;0,12
De 30 a 34 años;25;34;59;13,50;0,17
De 35 a 39 años;29;35;64;14,65;0,18
De 40 a 44 años;25;25;50;11,44;0,14
De 44 a 49 años;16;15;31;7,09;0,09
De 50 a 54 años;17;14;31;7,09;0,09
De 55 a 59 años;10;12;22;5,03;0,06
De 60 a 64 años;10;9;19;4,35;0,05
De 65 a 69 años;..;..;5;1,14;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;208;229;437;100,00;1,23
%;47,60;52,40;100,00;;

