Población extranjera a 1 de enero. Por países. 2015
Priorat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;207;157;364;33,80;0,39
Marruecos;188;126;314;29,16;0,15
Reino Unido;37;28;65;6,04;0,34
Francia;13;19;32;2,97;0,10
Senegal;20;4;24;2,23;0,12
Bulgaria;13;9;22;2,04;0,18
Ecuador;10;11;21;1,95;0,07
Ucrania;11;8;19;1,76;0,10
Italia;9;7;16;1,49;0,03
Alemania;10;6;16;1,49;0,08
Polonia;7;7;14;1,30;0,13
Lituania;7;7;14;1,30;0,64
Países Bajos;9;4;13;1,21;0,15
Bélgica;..;..;12;1,11;0,25
Colombia;6;6;12;1,11;0,05
Argentina;..;..;11;1,02;0,06
Bolívia;..;..;8;0,74;0,02
Brasil;..;..;7;0,65;0,04
Paraguay;..;..;7;0,65;0,06
Russia;..;..;6;0,56;0,03
República Dominicana;..;..;6;0,56;0,03
Estados Unidos de América;..;..;5;0,46;0,08
China;..;..;5;0,46;<0,01
México;..;..;4;0,37;0,06
Chile;..;..;4;0,37;0,04
Perú;..;..;4;0,37;0,02
Venezuela;..;..;4;0,37;0,04
Resto de países;24;24;48;4,46;..
Total;603;474;1077;100,00;..

