Población extranjera a 1 de enero. Por distritos. 2021
Reus
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d340&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1077;18;6,59;1,67
Distrito II;3513;68;24,91;1,94
Distrito III;3864;53;19,41;1,37
Distrito IV;1917;25;9,16;1,30
Distrito V;2687;22;8,06;0,82
Distrito VI;2513;51;18,68;2,03
Distrito VII;1170;15;5,49;1,28
Distrito VIII;1010;18;6,59;1,78
Distrito IX;87;..;..;..
Distrito X;220;..;..;..
Total;18058;273;100,00;1,51

