Població estrangera a 1 de gener. Per municipis. 2022
Segarra
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;3925;155;41,01;3,95
Cervera;2088;132;34,92;6,32
Plans de Sió, els;31;19;5,03;61,29
Sant Guim de Freixenet;182;17;4,50;9,34
Torrefeta i Florejacs;53;12;3,17;22,64
Massoteres;51;11;2,91;21,57
Sant Ramon;31;9;2,38;29,03
Ribera d'Ondara;13;6;1,59;46,15
Biosca;15;5;1,32;33,33
Torà;163;4;1,06;2,45
Resta de municipis;86;8;2,12;9,30
Segarra;6638;378;100,00;5,69

