Població estrangera a 1 de gener. Per municipis. 2016
Garrigues
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Borges Blanques, les;732;387;28,67;52,87
Juneda;649;368;27,26;56,70
Arbeca;329;313;23,19;95,14
Castelldans;129;73;5,41;56,59
Granadella, la;95;44;3,26;46,32
Soleràs, el;45;31;2,30;68,89
Juncosa;37;25;1,85;67,57
Albi, l';59;14;1,04;23,73
Bellaguarda;13;12;0,89;92,31
Vilosell, el;13;11;0,81;84,62
Espluga Calba, l';21;11;0,81;52,38
Albagés, l';12;11;0,81;91,67
Vinaixa;28;10;0,74;35,71
Cogul, el;11;8;0,59;72,73
Cervià de les Garrigues;22;7;0,52;31,82
Omellons, els;5;5;0,37;100,00
Bovera;12;5;0,37;41,67
Torms, els;5;4;0,30;80,00
Granyena de les Garrigues;21;4;0,30;19,05
Resta de municipis;17;7;0,52;41,18
Garrigues;2255;1350;100,00;59,87

