Población extranjera a 1 de enero. Por municipios. 2022
Pla d'Urgell
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d228
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4031;1288;62,28;31,95
Torregrossa;380;149;7,21;39,21
Linyola;400;109;5,27;27,25
Bell-lloc d'Urgell;376;108;5,22;28,72
Barbens;363;79;3,82;21,76
Golmés;235;68;3,29;28,94
Ivars d'Urgell;259;52;2,51;20,08
Bellvís;462;44;2,13;9,52
Palau d'Anglesola, el;226;41;1,98;18,14
Poal, el;86;35;1,69;40,70
Miralcamp;148;22;1,06;14,86
Fondarella;54;21;1,02;38,89
Castellnou de Seana;80;20;0,97;25,00
Sidamon;59;19;0,92;32,20
Vilanova de Bellpuig;124;10;0,48;8,06
Resto de municipios;70;3;0,15;4,29
Pla d'Urgell;7353;2068;100,00;28,12

