Població estrangera a 1 de gener. Per països. 2016
Camp de Tarragona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;5093;5484;10577;47,88;11,64
Itàlia;1443;991;2434;11,02;4,93
França;721;756;1477;6,69;4,66
Bulgària;695;676;1371;6,21;11,85
Alemanya;656;638;1294;5,86;7,08
Regne Unit;600;590;1190;5,39;6,37
Polònia;338;415;753;3,41;7,37
Portugal;395;305;700;3,17;5,91
Països Baixos;322;318;640;2,90;7,40
Bèlgica;276;272;548;2,48;11,30
Lituània;109;149;258;1,17;12,75
Hongria;70;62;132;0,60;8,17
Eslovàquia;54;78;132;0,60;9,46
Txèquia;41;78;119;0,54;7,34
Irlanda;47;39;86;0,39;4,28
Suècia;29;38;67;0,30;2,37
Letònia;19;45;64;0,29;7,41
Àustria;24;34;58;0,26;4,21
Estònia;22;32;54;0,24;13,27
Grècia;29;9;38;0,17;2,78
Finlàndia;14;17;31;0,14;3,66
Dinamarca;15;14;29;0,13;2,46
Croàcia;9;9;18;0,08;3,05
Eslovènia;9;4;13;0,06;4,71
Luxemburg;..;..;5;0,02;4,50
Resta de països;..;..;4;0,02;..
Total subcontinent;11032;11060;22092;100,00;..

