Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Nova Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d504&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;53964;27;25,23;0,05
Eixample;63327;27;25,23;0,04
Sants-Montjuïc;43035;7;6,54;0,02
Les Corts;11079;..;..;..
Sarrià-Sant Gervasi;19991;10;9,35;0,05
Gràcia;23526;10;9,35;0,04
Horta-Guinardó;28278;9;8,41;0,03
Nou Barris;34604;..;..;..
Sant Andreu;22523;..;..;..
Sant Martí;47975;12;11,21;0,03
Total;348302;107;100,00;0,03

