Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Reus
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;26;56;11,59;0,32
De 5 a 9 años;18;25;43;8,90;0,24
De 10 a 14 años;24;10;34;7,04;0,19
De 15 a 20 años;19;6;25;5,18;0,14
De 20 a 24 años;23;6;29;6,00;0,16
De 25 a 29 años;19;7;26;5,38;0,15
De 30 a 34 años;21;21;42;8,70;0,24
De 35 a 39 años;50;27;77;15,94;0,44
De 40 a 44 años;41;22;63;13,04;0,36
De 44 a 49 años;42;8;50;10,35;0,28
De 50 a 54 años;7;4;11;2,28;0,06
De 55 a 59 años;..;..;17;3,52;0,10
De 60 a 64 años;..;..;7;1,45;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;318;165;483;100,00;2,73
%;65,84;34,16;100,00;;

