Població estrangera a 1 de gener. Per països. 2022
Priorat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;219;140;359;33,93;0,15
Romania;122;93;215;20,32;0,25
Regne Unit;36;31;67;6,33;0,27
Itàlia;21;15;36;3,40;0,05
Senegal;28;6;34;3,21;0,13
França;11;20;31;2,93;0,08
Ucraïna;12;12;24;2,27;0,10
Alemanya;15;8;23;2,17;0,12
Brasil;5;15;20;1,89;0,09
Països Baixos;6;11;17;1,61;0,18
Equador;9;8;17;1,61;0,07
Bulgària;7;8;15;1,42;0,14
Argentina;10;5;15;1,42;0,06
Colòmbia;8;7;15;1,42;0,03
Hondures;..;..;14;1,32;0,03
Estats Units, els;5;7;12;1,13;0,13
Polònia;5;5;10;0,95;0,10
Bèlgica;..;..;9;0,85;0,16
Suïssa;4;5;9;0,85;0,31
Cuba;4;4;8;0,76;0,09
Paraguai;..;..;7;0,66;0,04
Lituània;..;..;6;0,57;0,26
Mali;..;..;6;0,57;0,07
Perú;..;..;6;0,57;0,02
Xina;..;..;6;0,57;<0,01
Geòrgia;..;..;5;0,47;0,05
Rússia;..;..;5;0,47;0,02
Islàndia;..;..;4;0,38;2,11
Ghana;..;..;4;0,38;0,05
República Dominicana;..;..;4;0,38;0,02
Bolívia;..;..;4;0,38;0,02
Veneçuela;..;..;4;0,38;0,01
Resta de països;19;27;46;4,35;..
No hi consta país;1;0;1;0,09;..
Total;582;476;1058;100,00;..

