Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;75;77;152;4,40;0,41
De 5 a 9 anys;56;46;102;2,95;0,27
De 10 a 14 anys;60;59;119;3,45;0,32
De 15 a 19 anys;128;98;226;6,55;0,61
De 20 a 24 anys;165;148;313;9,06;0,84
De 25 a 29 anys;179;209;388;11,24;1,05
De 30 a 34 anys;202;239;441;12,77;1,19
De 35 a 39 anys;246;278;524;15,18;1,41
De 40 a 44 anys;193;215;408;11,82;1,10
De 45 a 49 anys;128;143;271;7,85;0,73
De 50 a 54 anys;72;117;189;5,47;0,51
De 55 a 59 anys;53;71;124;3,59;0,33
De 60 a 64 anys;28;51;79;2,29;0,21
De 65 a 69 anys;14;31;45;1,30;0,12
De 70 a 74 anys;9;25;34;0,98;0,09
De 75 a 79 anys;..;..;15;0,43;0,04
De 80 a 84 anys;8;6;14;0,41;0,04
85 anys o més;..;..;9;0,26;0,02
Total;1620;1833;3453;100,00;9,31
%;46,92;53,08;100,00;;

