Foreign population by age and sex. 2012
Garrotxa
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,69,69,138,1001,165
5-9 years,45,30,75,544,090
10-14 years,35,26,61,443,073
15-19 years,72,40,112,813,134
20-24 years,83,81,164,1190,197
25-29 years,103,77,180,1306,216
30-34 years,109,71,180,1306,216
35-39 years,114,40,154,1118,185
40-44 years,64,44,108,784,129
45-49 years,47,37,84,610,101
50-54 years,44,25,69,501,083
55-59 years,17,5,22,160,026
60-64 years,..,..,11,080,013
65-69 years,..,..,8,058,010
70-74 years,4,4,8,058,010
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,816,562,1.378,10000,1651
%,5922,4078,10000,,

