Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Penedès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,70;0,04
De 5 a 9 anys;5;6;11;3,12;0,07
De 10 a 14 anys;7;16;23;6,52;0,15
De 15 a 19 anys;10;13;23;6,52;0,15
De 20 a 24 anys;17;15;32;9,07;0,21
De 25 a 29 anys;14;24;38;10,76;0,25
De 30 a 34 anys;15;31;46;13,03;0,30
De 35 a 39 anys;27;28;55;15,58;0,35
De 40 a 44 anys;17;14;31;8,78;0,20
De 45 a 49 anys;17;20;37;10,48;0,24
De 50 a 54 anys;7;10;17;4,82;0,11
De 55 a 59 anys;5;8;13;3,68;0,08
De 60 a 64 anys;..;..;9;2,55;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,42;0,03
De 75 a 79 anys;..;..;4;1,13;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;148;205;353;100,00;2,28
%;41,93;58,07;100,00;;

