Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Gavà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;73;49;122;5,35;2,11
De 5 a 9 años;66;50;116;5,09;2,00
De 10 a 14 años;62;54;116;5,09;2,00
De 15 a 20 años;59;44;103;4,52;1,78
De 20 a 24 años;87;72;159;6,97;2,74
De 25 a 29 años;121;140;261;11,44;4,50
De 30 a 34 años;161;163;324;14,20;5,59
De 35 a 39 años;178;128;306;13,42;5,28
De 40 a 44 años;166;106;272;11,92;4,69
De 44 a 49 años;123;57;180;7,89;3,11
De 50 a 54 años;70;47;117;5,13;2,02
De 55 a 59 años;41;33;74;3,24;1,28
De 60 a 64 años;22;31;53;2,32;0,91
De 65 a 69 años;17;23;40;1,75;0,69
De 70 a 74 años;7;9;16;0,70;0,28
De 75 a 79 años;7;4;11;0,48;0,19
De 80 a 84 años;..;..;7;0,31;0,12
85 años o más;..;..;4;0,18;0,07
Total;1264;1017;2281;100,00;39,37
%;55,41;44,59;100,00;;

