Població estrangera a 1 de gener. Per països. 2000
Lleida
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Portugal;55;29;84;27,27;2,34
França;33;42;75;24,35;0,77
Regne Unit;29;11;40;12,99;0,68
Alemanya;22;15;37;12,01;0,38
Itàlia;23;13;36;11,69;0,56
Països Baixos;..;..;11;3,57;0,33
Bèlgica;..;..;8;2,60;0,34
Dinamarca;..;..;6;1,95;1,35
Irlanda;..;..;5;1,62;1,41
Àustria;..;..;4;1,30;0,89
Resta de països;..;..;..;..;..
Total subcontinent;186;122;308;100,00;..

