Distribution by countries of the continent. 2002
Garrigues
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2002
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,129,68,197,6274,303
Ukraine,13,10,23,732,065
Bulgaria,12,9,21,669,104
France,..,..,16,510,012
Portugal,7,5,12,382,027
Slovakia,6,5,11,350,306
Germany,5,5,10,318,008
United Kingdom,..,..,7,223,009
Lithuania,..,..,4,127,081
Other countries,8,5,13,414,..
Total continent,188,126,314,10000,..

