Població estrangera a 1 de gener. Per municipis. 2021
Maresme
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21825;3901;31,16;17,87
Premià de Mar;3720;1014;8,10;27,26
Pineda de Mar;4081;879;7,02;21,54
Calella;3573;836;6,68;23,40
Masnou, el;2540;665;5,31;26,18
Arenys de Mar;1775;541;4,32;30,48
Malgrat de Mar;2333;475;3,79;20,36
Vilassar de Mar;1445;467;3,73;32,32
Tordera;1779;425;3,39;23,89
Canet de Mar;1302;422;3,37;32,41
Sant Andreu de Llavaneres;1210;351;2,80;29,01
Montgat;1195;311;2,48;26,03
Alella;1128;247;1,97;21,90
Sant Pol de Mar;639;197;1,57;30,83
Cabrils;927;182;1,45;19,63
Premià de Dalt;981;176;1,41;17,94
Caldes d'Estrac;512;169;1,35;33,01
Sant Vicenç de Montalt;685;165;1,32;24,09
Tiana;448;153;1,22;34,15
Vilassar de Dalt;534;152;1,21;28,46
Argentona;681;147;1,17;21,59
Palafolls;580;128;1,02;22,07
Arenys de Munt;661;117;0,93;17,70
Santa Susanna;533;88;0,70;16,51
Cabrera de Mar;305;84;0,67;27,54
Dosrius;353;80;0,64;22,66
Teià;511;66;0,53;12,92
Sant Cebrià de Vallalta;342;60;0,48;17,54
Sant Iscle de Vallalta;119;17;0,14;14,29
Òrrius;20;6;0,05;30,00
Maresme;56737;12521;100,00;22,07

