Foreign population by age and sex. 2019
Comarques Centrals
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,51,51,102,555,020
5-9 years,97,72,169,920,033
10-14 years,81,77,158,860,031
15-19 years,72,60,132,719,026
20-24 years,65,74,139,757,027
25-29 years,47,49,96,523,019
30-34 years,67,74,141,768,027
35-39 years,73,95,168,915,032
40-44 years,114,129,243,1323,047
45-49 years,112,100,212,1154,041
50-54 years,82,65,147,800,028
55-59 years,35,38,73,397,014
60-64 years,17,9,26,142,005
65-69 years,9,11,20,109,004
70-74 years,..,..,..,..,..
75-79 years,..,..,7,038,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,928,909,1.837,10000,355
%,5052,4948,10000,,

