Foreign population by age and sex. 2021
Baix Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,975,975,1.950,857,213
5-9 years,723,674,1.397,614,153
10-14 years,406,402,808,355,088
15-19 years,610,344,954,419,104
20-24 years,882,617,1.499,659,164
25-29 years,1.126,881,2.007,882,220
30-34 years,1.476,1.212,2.688,1182,294
35-39 years,1.782,1.300,3.082,1355,337
40-44 years,1.743,986,2.729,1200,299
45-49 years,1.324,699,2.023,889,221
50-54 years,801,490,1.291,568,141
55-59 years,455,359,814,358,089
60-64 years,334,300,634,279,069
65-69 years,211,169,380,167,042
70-74 years,100,122,222,098,024
75-79 years,62,77,139,061,015
80-84 years,27,51,78,034,009
85 years or more,21,30,51,022,006
Total,13.058,9.688,22.746,10000,2489
%,5741,4259,10000,,

