Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Baix Ebre
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;92;71;163;6,13;1,60
De 5 a 9 años;77;71;148;5,56;1,46
De 10 a 14 años;64;50;114;4,29;1,12
De 15 a 20 años;99;66;165;6,20;1,62
De 20 a 24 años;222;80;302;11,35;2,97
De 25 a 29 años;424;93;517;19,44;5,09
De 30 a 34 años;425;72;497;18,68;4,89
De 35 a 39 años;302;56;358;13,46;3,52
De 40 a 44 años;158;38;196;7,37;1,93
De 44 a 49 años;110;14;124;4,66;1,22
De 50 a 54 años;37;5;42;1,58;0,41
De 55 a 59 años;..;..;12;0,45;0,12
De 60 a 64 años;..;..;7;0,26;0,07
De 65 a 69 años;..;..;4;0,15;0,04
De 70 a 74 años;..;..;7;0,26;0,07
De 75 a 79 años;..;..;4;0,15;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2032;628;2660;100,00;26,17
%;76,39;23,61;100,00;;

