Población extranjera a 1 de enero. Por municipios. 2002
Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2002
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Móra la Nova;2922;242;29,80;8,28
Móra d'Ebre;4776;127;15,64;2,66
Torre de l'Espanyol, la;744;120;14,78;16,13
Benissanet;1077;81;9,98;7,52
Tivissa;1796;61;7,51;3,40
Vinebre;459;45;5,54;9,80
Miravet;791;36;4,43;4,55
Riba-roja d'Ebre;1334;29;3,57;2,17
Flix;4076;28;3,45;0,69
Ginestar;847;14;1,72;1,65
Ascó;1657;11;1,35;0,66
Garcia;511;10;1,23;1,96
Rasquera;750;7;0,86;0,93
Resto de municipios;411;1;0,12;0,24
Ribera d'Ebre;22151;812;100,00;3,67

