Población extranjera a 1 de enero. Por países. 2010
Alt Camp
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;596;495;1091;46,60;1,11
Ucrania;180;148;328;14,01;1,97
Polonia;122;70;192;8,20;1,36
Portugal;68;55;123;5,25;0,71
Italia;72;37;109;4,66;0,22
Reino Unido;55;42;97;4,14;0,45
Alemania;43;34;77;3,29;0,32
Francia;25;29;54;2,31;0,15
Russia;20;33;53;2,26;0,35
Lituania;19;18;37;1,58;1,43
Bulgaria;20;10;30;1,28;0,23
Países Bajos;11;13;24;1,03;0,24
Croacia;9;9;18;0,77;3,47
Bélgica;10;7;17;0,73;0,30
República de Moldova;10;7;17;0,73;0,39
Grecia;..;..;10;0,43;0,83
Andorra;..;..;9;0,38;1,00
Georgia;..;..;7;0,30;0,15
Eslovaquia;..;..;7;0,30;0,34
República Checa;..;..;6;0,26;0,30
Armenia;..;..;6;0,26;0,16
Suecia;..;..;5;0,21;0,16
Bielorusia;..;..;5;0,21;0,43
Montenegro;..;..;5;0,21;5,15
Suiza;..;..;4;0,17;0,12
Resto de países;5;5;10;0,43;..
Total continent;1300;1041;2341;100,00;..

