Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Sant Feliu de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;32;50;5,15;1,26
De 5 a 9 años;19;18;37;3,81;0,94
De 10 a 14 años;21;19;40;4,12;1,01
De 15 a 20 años;22;19;41;4,22;1,04
De 20 a 24 años;35;38;73;7,52;1,85
De 25 a 29 años;67;70;137;14,11;3,46
De 30 a 34 años;93;79;172;17,71;4,35
De 35 a 39 años;88;59;147;15,14;3,72
De 40 a 44 años;41;29;70;7,21;1,77
De 44 a 49 años;38;36;74;7,62;1,87
De 50 a 54 años;31;21;52;5,36;1,31
De 55 a 59 años;20;22;42;4,33;1,06
De 60 a 64 años;12;8;20;2,06;0,51
De 65 a 69 años;..;..;4;0,41;0,10
De 70 a 74 años;..;..;6;0,62;0,15
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;512;459;971;100,00;24,54
%;52,73;47,27;100,00;;

