Población extranjera a 1 de enero. Por países. 2014
Tarragonès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2442;2620;5062;33,34;5,15
Italia;977;654;1631;10,74;3,34
Russia;361;722;1083;7,13;5,42
Bulgaria;545;527;1072;7,06;8,45
Francia;388;397;785;5,17;2,45
Reino Unido;390;386;776;5,11;4,02
Alemania;348;294;642;4,23;3,19
Ucrania;275;353;628;4,14;3,53
Polonia;259;263;522;3,44;4,49
Portugal;289;207;496;3,27;3,72
Países Bajos;195;206;401;2,64;4,46
República de Moldova;170;191;361;2,38;8,30
Georgia;139;109;248;1,63;4,92
Bélgica;105;123;228;1,50;4,63
Lituania;66;86;152;1,00;6,79
Bielorusia;39;82;121;0,80;8,96
Suiza;43;57;100;0,66;3,47
República Checa;44;56;100;0,66;5,71
Armenia;36;42;78;0,51;2,01
Eslovaquia;39;37;76;0,50;4,48
Serbia;40;29;69;0,45;6,69
Turquía;33;36;69;0,45;6,45
Albania;48;19;67;0,44;9,81
Irlanda;32;33;65;0,43;3,24
Suecia;25;36;61;0,40;1,87
Hungría;24;30;54;0,36;3,61
Austria;13;20;33;0,22;2,21
Letonia;8;24;32;0,21;3,96
Noruega;13;12;25;0,16;3,70
Andorra;18;7;25;0,16;2,83
Grecia;18;6;24;0,16;1,84
Macedonia;7;10;17;0,11;9,50
Dinamarca;6;9;15;0,10;1,20
Finlandia;4;11;15;0,10;1,80
Bosnia y Herzegovina;7;7;14;0,09;4,67
Eslovenia;7;6;13;0,09;4,76
Croacia;..;..;12;0,08;2,22
Estonia;..;..;10;0,07;2,85
Resto de países;..;..;..;..;..
Total continent;7466;7719;15185;100,00;..

