Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vilanova i la Geltrú
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;45;103;4,56;1,55
De 5 a 9 anys;57;47;104;4,60;1,57
De 10 a 14 anys;52;43;95;4,21;1,43
De 15 a 19 anys;57;45;102;4,52;1,54
De 20 a 24 anys;61;60;121;5,36;1,83
De 25 a 29 anys;102;86;188;8,32;2,84
De 30 a 34 anys;135;122;257;11,38;3,88
De 35 a 39 anys;133;140;273;12,08;4,12
De 40 a 44 anys;146;125;271;12,00;4,09
De 45 a 49 anys;128;95;223;9,87;3,36
De 50 a 54 anys;93;68;161;7,13;2,43
De 55 a 59 anys;79;56;135;5,98;2,04
De 60 a 64 anys;53;38;91;4,03;1,37
De 65 a 69 anys;28;26;54;2,39;0,81
De 70 a 74 anys;12;25;37;1,64;0,56
De 75 a 79 anys;14;9;23;1,02;0,35
De 80 a 84 anys;6;9;15;0,66;0,23
85 anys o més;..;..;6;0,27;0,09
Total;1218;1041;2259;100,00;34,08
%;53,92;46,08;100,00;;

