Foreign population by age and sex. 2022
Conca de Barberà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,349,037
5-9 years,..,..,5,194,021
10-14 years,7,8,15,581,062
15-19 years,5,5,10,388,041
20-24 years,15,18,33,1279,137
25-29 years,14,15,29,1124,120
30-34 years,10,6,16,620,066
35-39 years,7,10,17,659,070
40-44 years,19,21,40,1550,166
45-49 years,15,20,35,1357,145
50-54 years,17,8,25,969,104
55-59 years,8,5,13,504,054
60-64 years,..,..,6,233,025
65-69 years,..,..,5,194,021
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,126,132,258,10000,1070
%,4884,5116,10000,,

