Població estrangera a 1 de gener. Per municipis. 2015
Osona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;9763;108;39,42;1,11
Tona;522;50;18,25;9,58
Torelló;1400;35;12,77;2,50
Manlleu;4112;24;8,76;0,58
Centelles;313;12;4,38;3,83
Prats de Lluçanès;109;4;1,46;3,67
Olost;26;4;1,46;15,38
Resta de municipis;3469;37;13,50;1,07
Osona;19714;274;100,00;1,39

