Foreign population by age and sex. 2005
Santa Coloma de Gramenet
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,192,166,358,918,213
5-9 years,120,109,229,587,137
10-14 years,91,104,195,500,116
15-19 years,113,88,201,515,120
20-24 years,245,157,402,1031,240
25-29 years,450,185,635,1628,379
30-34 years,487,197,684,1754,408
35-39 years,360,148,508,1303,303
40-44 years,218,102,320,821,191
45-49 years,108,62,170,436,101
50-54 years,51,39,90,231,054
55-59 years,20,18,38,097,023
60-64 years,13,18,31,079,018
65-69 years,6,11,17,044,010
70-74 years,4,7,11,028,007
75-79 years,4,4,8,021,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.484,1.416,3.900,10000,2326
%,6369,3631,10000,,

