Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Reus
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;2,28;0,06
De 5 a 9 anys;7;4;11;2,51;0,06
De 10 a 14 anys;6;4;10;2,28;0,06
De 15 a 19 anys;9;11;20;4,56;0,11
De 20 a 24 anys;22;15;37;8,43;0,21
De 25 a 29 anys;33;30;63;14,35;0,36
De 30 a 34 anys;29;24;53;12,07;0,30
De 35 a 39 anys;17;27;44;10,02;0,25
De 40 a 44 anys;22;25;47;10,71;0,27
De 45 a 49 anys;21;24;45;10,25;0,25
De 50 a 54 anys;17;18;35;7,97;0,20
De 55 a 59 anys;11;10;21;4,78;0,12
De 60 a 64 anys;7;4;11;2,51;0,06
De 65 a 69 anys;5;9;14;3,19;0,08
De 70 a 74 anys;..;..;5;1,14;0,03
De 75 a 79 anys;..;..;7;1,59;0,04
De 80 a 84 anys;..;..;4;0,91;0,02
85 anys o més;..;..;..;..;..
Total;215;224;439;100,00;2,48
%;48,97;51,03;100,00;;

