Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Rubí
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;162;168;330;11,85;3,20
De 5 a 9 anys;125;117;242;8,69;2,35
De 10 a 14 anys;86;98;184;6,61;1,79
De 15 a 19 anys;89;106;195;7,00;1,89
De 20 a 24 anys;152;133;285;10,24;2,77
De 25 a 29 anys;233;153;386;13,86;3,75
De 30 a 34 anys;255;117;372;13,36;3,61
De 35 a 39 anys;208;88;296;10,63;2,87
De 40 a 44 anys;97;66;163;5,85;1,58
De 45 a 49 anys;89;57;146;5,24;1,42
De 50 a 54 anys;61;26;87;3,12;0,84
De 55 a 59 anys;21;18;39;1,40;0,38
De 60 a 64 anys;13;9;22;0,79;0,21
De 65 a 69 anys;9;10;19;0,68;0,18
De 70 a 74 anys;8;4;12;0,43;0,12
De 75 a 79 anys;..;..;4;0,14;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1611;1173;2784;100,00;27,03
%;57,87;42,13;100,00;;

